"DZIELNICA 
Sortowanie wg zmiany liczby przestępstw r./r. w latach 2015-2017","ZMIANA LICZBY PRZESTĘPSTW W LATACH 2015-2016","ZMIANA LICZBY PRZESTĘPSTW W LATACH 2016-2017"
"Chełm","-87","-72"
"Śródmieście","22","-68"
"VII Dwór","-31","-43"
"Wrzeszcz-Górny","-33","-39"
"Ujeścisko-Łostowice","-52","-22"
"Orunia-Św. Wojciech-Lipce","-34","-20"
"Suchanino","-1","-18"
"Brętowo","13","-15"
"Oliwa","-123","-14"
"Nowy Port","-23","-13"
"Krakowiec-Górki Zachodnie","-41","-11"
"Wzgórze Mickiewicza","9","-10"
"Piecki - Migowo","-21","-7"
"Strzyża","-7","-4"
"Stogi","11","2"
"Matarnia","-8","6"
"Żabianka-Wejhera-Jelit.Tysiąc.","-7","6"
"Olszynka","-30","8"
"Brzeźno","-36","9"
"Rudniki","-55","10"
"Wyspa Sobieszewska","-8","10"
"Przeróbka","-24","16"
"Przymorze Małe","-14","16"
"Aniołki","-25","18"
"Letnica","-18","21"
"Młyniska","-29","23"
"Jasień","-37","24"
"Kokoszki","-13","28"
"Zaspa Młyniec","-16","34"
"Siedlce","36","48"
"Osowa","-5","52"
"Zaspa Rozstaje","-29","62"
"Przymorze Wielkie","19","96"
"Wrzeszcz-Dolny","-28","155"
