"Rok","Dzielnica","Liczba przestępstw","Liczba ludności","Liczba przestępstw na 1000 mieszkańców","Zmiana liczby przestępstw w latach 2015-2016","Zmiana liczby przestępstw w latach 2016-2017"
"2015","Aniołki","123","4963","24.783397138827","-25","18"
"2015","Brętowo","68","7602","8.9450144698763","13","-15"
"2015","Brzeźno","134","12910","10.379550735864","-36","9"
"2015","Chełm","654","50049","13.067194149733","-87","-72"
"2015","Jasień","245","13640","17.961876832845","-37","24"
"2015","Kokoszki","123","8898","13.823331085637","-13","28"
"2015","Krakowiec-Górki Zachodnie","78","1915","40.731070496084","-41","-11"
"2015","Letnica","57","1284","44.392523364486","-18","21"
"2015","Matarnia","207","5867","35.2820862451","-8","6"
"2015","Młyniska","64","2973","21.527077026572","-29","23"
"2015","Nowy Port","128","10034","12.756627466614","-23","-13"
"2015","Oliwa","462","16643","27.759418374091","-123","-14"
"2015","Olszynka","85","3148","27.00127064803","-30","8"
"2015","Orunia-Św. Wojciech-Lipce","315","14968","21.044895777659","-34","-20"
"2015","Osowa","264","14933","17.678966048349","-5","52"
"2015","Piecki - Migowo","203","25515","7.9561042524005","-21","-7"
"2015","Przeróbka","92","4337","21.212819921605","-24","16"
"2015","Przymorze Małe","223","15135","14.734060125537","-14","16"
"2015","Przymorze Wielkie","373","29072","12.830214639516","19","96"
"2015","Rudniki","102","1324","77.039274924471","-55","10"
"2015","Siedlce","173","13653","12.671207793159","36","48"
"2015","Stogi","143","11165","12.807881773399","11","2"
"2015","Strzyża","86","5507","15.616488106047","-7","-4"
"2015","Suchanino","107","10902","9.8147128967162","-1","-18"
"2015","Śródmieście","1483","28000","52.964285714286","22","-68"
"2015","Ujeścisko-Łostowice","291","22785","12.771560236998","-52","-22"
"2015","VII Dwór","121","4243","28.517558331369","-31","-43"
"2015","Wrzeszcz-Dolny","426","24107","17.671215829427","-28","155"
"2015","Wrzeszcz-Górny","647","23596","27.419901678251","-33","-39"
"2015","Wyspa Sobieszewska","52","3420","15.204678362573","-8","10"
"2015","Wzgórze Mickiewicza","19","2511","7.5667064914377","9","-10"
"2015","Zaspa Młyniec","108","13592","7.9458505002943","-16","34"
"2015","Zaspa Rozstaje","147","12892","11.402420105492","-29","62"
"2015","Żabianka-Wejhera-Jelit.Tysiąc.","227","17367","13.070766396038","-7","6"
