"Rok","DZIELNICA 
Sortowanie rosnąco wg liczby przestępstw w 2017 r.","LICZBA PRZESTĘPSTW"
"2015","Wzgórze Mickiewicza","19"
"2015","Krakowiec-Górki Zachodnie","78"
"2015","VII Dwór","121"
"2015","Wyspa Sobieszewska","52"
"2015","Rudniki","102"
"2015","Młyniska","64"
"2015","Letnica","57"
"2015","Olszynka","85"
"2015","Brętowo","68"
"2015","Strzyża","86"
"2015","Przeróbka","92"
"2015","Suchanino","107"
"2015","Nowy Port","128"
"2015","Brzeźno","134"
"2015","Aniołki","123"
"2015","Zaspa Młyniec","108"
"2015","Kokoszki","123"
"2015","Stogi","143"
"2015","Piecki - Migowo","203"
"2015","Zaspa Rozstaje","147"
"2015","Matarnia","207"
"2015","Ujeścisko-Łostowice","291"
"2015","Przymorze Małe","223"
"2015","Żabianka-Wejhera-Jelit.Tysiąc.","227"
"2015","Jasień","245"
"2015","Siedlce","173"
"2015","Orunia-Św. Wojciech-Lipce","315"
"2015","Osowa","264"
"2015","Oliwa","462"
"2015","Przymorze Wielkie","373"
"2015","Chełm","654"
"2015","Wrzeszcz-Dolny","426"
"2015","Wrzeszcz-Górny","647"
"2015","Śródmieście","1483"
"2015","brak wskazania adresu/miejsca zdarzenia","727"
"2016","Wzgórze Mickiewicza","28"
"2016","Krakowiec-Górki Zachodnie","37"
"2016","VII Dwór","90"
"2016","Wyspa Sobieszewska","44"
"2016","Rudniki","47"
"2016","Młyniska","35"
"2016","Letnica","39"
"2016","Olszynka","55"
"2016","Brętowo","81"
"2016","Strzyża","79"
"2016","Przeróbka","68"
"2016","Suchanino","106"
"2016","Nowy Port","105"
"2016","Brzeźno","98"
"2016","Aniołki","98"
"2016","Zaspa Młyniec","92"
"2016","Kokoszki","110"
"2016","Stogi","154"
"2016","Piecki - Migowo","182"
"2016","Zaspa Rozstaje","118"
"2016","Matarnia","199"
"2016","Ujeścisko-Łostowice","239"
"2016","Przymorze Małe","209"
"2016","Żabianka-Wejhera-Jelit.Tysiąc.","220"
"2016","Jasień","208"
"2016","Siedlce","209"
"2016","Orunia-Św. Wojciech-Lipce","281"
"2016","Osowa","259"
"2016","Oliwa","339"
"2016","Przymorze Wielkie","392"
"2016","Chełm","567"
"2016","Wrzeszcz-Dolny","398"
"2016","Wrzeszcz-Górny","614"
"2016","Śródmieście","1505"
"2016","brak wskazania adresu/miejsca zdarzenia","728"
"2017","Wzgórze Mickiewicza","18"
"2017","Krakowiec-Górki Zachodnie","26"
"2017","VII Dwór","47"
"2017","Wyspa Sobieszewska","54"
"2017","Rudniki","57"
"2017","Młyniska","58"
"2017","Letnica","60"
"2017","Olszynka","63"
"2017","Brętowo","66"
"2017","Strzyża","75"
"2017","Przeróbka","84"
"2017","Suchanino","88"
"2017","Nowy Port","92"
"2017","Brzeźno","107"
"2017","Aniołki","116"
"2017","Zaspa Młyniec","126"
"2017","Kokoszki","138"
"2017","Stogi","156"
"2017","Piecki - Migowo","175"
"2017","Zaspa Rozstaje","180"
"2017","Matarnia","205"
"2017","Ujeścisko-Łostowice","217"
"2017","Przymorze Małe","225"
"2017","Żabianka-Wejhera-Jelit.Tysiąc.","226"
"2017","Jasień","232"
"2017","Siedlce","257"
"2017","Orunia-Św. Wojciech-Lipce","261"
"2017","Osowa","311"
"2017","Oliwa","325"
"2017","Przymorze Wielkie","488"
"2017","Chełm","495"
"2017","Wrzeszcz-Dolny","553"
"2017","Wrzeszcz-Górny","575"
"2017","Śródmieście","1437"
"2017","brak wskazania adresu/miejsca zdarzenia","506"
