"Kategoria","Podkategoria","Komisariat Policji I","Komisariat Policji II","Komisariat Policji III","Komisariat Policji IV","Komisariat Policji V","Komisariat Policji VI","Komisariat Policji VII","Komisariat Policji VIII","Komisariat Policji IX"
"Bójka, pobicie","(puste)","9","25","11","1","7","5","1","8","3"
"Kradzież ","inna","168","387","216","101","190","86","77","121","72"
"Kradzież ","roweru","41","54","84","17","105","11","6","24","9"
"Kradzież ","sklepowa","18","3","78","5","22","1","3","20","35"
"Kradzież ","z pojazdu","23","","19","4","34","2","1","6","10"
"Kradzież kieszonkowa","(puste)","","4","20","4","7","","3","","33"
"Kradzież pojazdu","(puste)","76","13","27","12","45","12","7","59","44"
"Kradzież wyrwa","(puste)","5","","1","","6","1","1","1","1"
"Przestępstwo inne","czynna napaść","","","3","","","","","9",""
"Przestępstwo inne","fałszerstwo","1","10","4","","2","","","4",""
"Przestępstwo inne","groźba karalna","22","50","21","19","23","10","6","22","17"
"Przestępstwo inne","inne","117","130","117","42","149","47","32","123","79"
"Przestępstwo inne","krótkotrwałe użycie pojazdu","5","2","6","","4","","","10","10"
"Przestępstwo inne","nietrzeźwy kierujący","83","60","32","16","38","27","48","56","46"
"Przestępstwo inne","oszustwo","97","203","130","50","262","10","22","85","79"
"Przestępstwo inne","paserstwo","","2","1","","1","","1","",""
"Przestępstwo inne","posiadanie narkotyków","56","100","66","12","40","37","27","88","27"
"Przestępstwo inne","przywłaszczenie mienia","36","85","116","21","69","23","13","53","49"
"Przestępstwo inne","uszkodzenie ciała","51","43","25","6","30","14","7","22","10"
"Przestępstwo inne","uszkodzenie mienia","46","96","54","26","38","36","11","32","15"
"Przestępstwo inne","uszkodzenie pojazdu","82","20","42","22","84","2","6","25","33"
"Przestępstwo inne","zgwałcenie","4","11","3","","4","","2","1","1"
"Przestępstwo inne","znieważenie","2","5","3","","3","3","2","7","1"
"Rozbój","(puste)","22","26","25","3","19","5","5","8","2"
"Włamanie do mieszkania","(puste)","67","16","21","6","27","16","3","48","31"
"Włamanie do pojazdu","(puste)","62","38","97","17","70","19","17","26","16"
"Włamanie inne","do altanki","4","6","1","3","2","3","4","6","4"
"Włamanie inne","do firmy","","10","9","","1","7","1","2","8"
"Włamanie inne","do piwnicy","56","3","22","7","43","6","2","21","25"
"Włamanie inne","do sklepu","6","1","11","2","12","5","","8","1"
"Włamanie inne","inne","32","55","25","14","23","36","11","10","9"
"Włamanie inne","pomieszczenie biurowe","3","1","2","","","","","","3"
"Włamanie inne","pomieszczenie gospodarcze","5","4","3","3","4","2","8","20","5"
"Zabójstwo","(puste)","2","2","","","2","","1","1","1"
